"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thing__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thing__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6359522"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6359523"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6359524"
"nodeID://b6359522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That which is considered to exist as a separate entity, object, quality or concept."
"nodeID://b6359523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Forasmuch as many have taken in hand to set forth in order a declaration of those things which are most surely believed among us..."
"nodeID://b6359523","http://purl.org/dc/terms/bibliographicCitation","1611, The Holy Bible, […] (King James Version), London: […]  Robert Barker, […], →OCLC, Luke 1:1:"
"nodeID://b6359524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The dirty secret of the internet is that all this distraction and interruption is immensely profitable. Web companies like to boast about […], or offering services that let you […], ""share the things you love with the world"" and so on. But the real way to build a successful online business is to be better than your rivals at undermining people's control of their own attention."
"nodeID://b6359524","http://purl.org/dc/terms/bibliographicCitation","2013 June 21, Oliver Burkeman, “The tao of tech”, in The Guardian Weekly, volume 189, number 2, page 48:"
