"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quiete"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frastuono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimbombo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strepito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rumore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baccano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulmine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rombo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11947476"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756408"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756409"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tuono__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756410"
"nodeID://b11947476","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(meteorologia) onda d'urto provocata dal fulmine"
"nodeID://b17756408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(meteorologia) onda d'urto provocata dal fulmine"
"nodeID://b17756409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(meteorologia) onda d'urto provocata dal fulmine"
"nodeID://b17756410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(meteorologia) onda d'urto provocata dal fulmine"
