"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bergpapagei"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5kqPg--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Adyaw--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_InYyKQ--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-VGfQ--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asLzUA--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHlnLg--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fed0pQ--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6N-Gw--_Bergpapagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergpapagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bergpapagei__Substantiv__1"
