"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zuquetschen"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9hFng--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCAGzg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAcCzA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDjeDQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8WKdg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1IqkA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGJ6oA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1Ozmg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRQERA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8k8ew--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_77G15Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hm3ncQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIWcVw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jQ5hA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqCSUQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nV8zVw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbNN-w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waMM9Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsKc1g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csy4dg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uMs1bA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJlrRg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-r5vw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcWflQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9X2AMg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pi-bdg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQJIRw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tk6N0w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbe-HQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNZzZQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sjq62g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaYnUg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_772ItQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ezQhg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZQ6mA--_zuquetschen__Verb__1"
