"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Parder"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMAScQ--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39mj0g--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifcWBQ--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Rh8iw--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9tsfw--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdOqSQ--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KeI-tw--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qw-KqQ--_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Parder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Parder__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
