"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b907648"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632011"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632012"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Kauf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632013"
"nodeID://b907648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Handel: der erworbene Gegenstand"
"nodeID://b17632011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Handel: der erworbene Gegenstand"
"nodeID://b17632012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Handel: der erworbene Gegenstand"
"nodeID://b17632013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Handel: der erworbene Gegenstand"
