"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/backed_bow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/simple_bow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6850788"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850789"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850794"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850795"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850792"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850793"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850796"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850797"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850790"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_selfbow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6850791"
"nodeID://b6850788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(archery) A bow made from a single piece of wood (often referred to as a bow stave)."
"nodeID://b6850789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With reſpect to a bow being made round, we muſt recollect, that [Roger] Aſcham ſpeaks of a ſelf-bow; which, it ſeems, was made round as well as the back as in the belly: but back'd-bows have almoſt always a flat back, to prevent their caſting."
"nodeID://b6850789","http://purl.org/dc/terms/bibliographicCitation","1801, T[homas] Roberts, “Of the Bow”, in The English Bowman, or Tracts on Archery; […], London: […]  [F]or the author, by C. Roworth, […]; [s]old by Mr. [Thomas] Edgerton, […]; [a]lso by Mr. [Thomas] Waring, […], →OCLC, section III (Of Proving the Bow), page 141:"
"nodeID://b6850790","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many Archers use a piece of waxed cloth, which is of great utility, as it not only gives the Bow a polish, but is a preventative against damps penetrating; this precaution however, is not so much required for self Bows, as backed ones. Self Bows are made of one piece of wood only, and that is generally of yew, but the long known difficulty of procuring good English yew, has compelled Bow makers of late years, to resort to various other woods, all containing great spring, but little pliability; the deficiency of the latter is amply supplied by the addition of a slip of ash, or some other tough wood glued to them; the toughness of the one combined to the elasticity of the other, both acting in conjunction, make capital Bows, and these it is that are called back'd Bows."
"nodeID://b6850790","http://purl.org/dc/terms/bibliographicCitation","1820, Thomas Waring, “Attitude in Shooting”, in A Treatise on Archery; or, The Art of Shooting with the Long Bow. […], 2nd edition, London: […]  A. Seale [for Thomas Waring], →OCLC, page 21:"
"nodeID://b6850791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[A] backed bow does not exceed a self bow, except that it is thought by some to be pleasanter and easier to draw, especially in the last inch, and of quicker cast."
"nodeID://b6850791","http://purl.org/dc/terms/bibliographicCitation","1831, T[homas] B[urgeland] Johnson, “BOW”, in The Sportsman’s Cyclopedia; […], London: Sherwood, Gilbert, and Piper, […], →OCLC, page 78:"
"nodeID://b6850792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I once made a beautiful self-bow from a large branch of yew, which was amputated, after two valuable coach-horses had been poisoned by feeding on its leaves."
"nodeID://b6850792","http://purl.org/dc/terms/bibliographicCitation","1840, George Agar Hansard, “Section VIII. Of Yew Trees, Yew Bows, &c. &c.”, in The Book of Archery, London: Longman, Orme, Brown, Green, and Longmans, […], →OCLC, footnote *, page 350:"
"nodeID://b6850793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Modern bows are of two kinds, viz. self bows and backed bows. The self bow is composed of only one kind of wood; but the backed bow is composed of two kinds of wood, both the full length of the bow, carefully joined together."
"nodeID://b6850793","http://purl.org/dc/terms/bibliographicCitation","1845, [Jane] Loudon, “Letter XVIII. Archery: Targets; Self Bows and Backed Bows; [...]”, in The Lady’s Country Companion; or, How to Enjoy a Country Life Rationally, London: […]  [Andrew Spottiswoode] for Longman, Brown, Green, and Longmans, […], →OCLC, book V (Country Amusements), page 366:"
"nodeID://b6850794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The self-bow is the real old Engish weapon; the one with which the many mighty deeds that rendered this country renowned in times gone by were performed;  […]  Of the woods for self-bows, Yew beyond all question carries off the palm; other woods have been, and still are, in use, such as lance, Cocus, Washaba, Rose, Snake, and some others; but they may be summarily dismissed with the remark, that self-bows made of these woods are all, without exception radically bad, being heavy in hand, apt to jar, comparatively dull in cast, and very liable to chrysal and break, and that no archer should use them so long as a self-yew or a good backed-bow is within his reach."
"nodeID://b6850794","http://purl.org/dc/terms/bibliographicCitation","1856, Horace A[lfred] Ford, “Of the Bow”, in Archery: Its Theory and Practice, London: J. Buchanan, […]; Cheltenham, Gloucestershire: H[enry] Davies, […], →OCLC, page 14:"
"nodeID://b6850795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bows were of several types. Most common was a selfbow (a bow made of a single piece of wood with no laminating materials) of springy wood tapering toward both ends and sometimes narrowed at the grip."
"nodeID://b6850795","http://purl.org/dc/terms/bibliographicCitation","1995, Harvey Markowitz, “Bows, Arrows, and Quivers”, in American Indians (A Magill Book), volumes 1 (A–Hay), Pasadena, Calif.; Hackensack, N.J.: Salem Press, →ISBN; republished in Carole A. Barrett, Harvey J. Markowitz, editors, American Indian Culture (Magill’s Choice), volumes 1 (Acorns–Headdresses), Pasadena, Calif.; Hackensack, N.J.: Salem Press, 2004, →ISBN, page 148:"
"nodeID://b6850796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","If the design of the weapon is moderate enough to be successful as an all wood selfbow then the addition of sinew and horn will probably result in a net loss of arrow performance."
"nodeID://b6850796","http://purl.org/dc/terms/bibliographicCitation","2001, Hari Heath, “Wood under Stress”, in David Wescott, editor, Primitive Technology II: Ancestral Skills […], Salt Lake City, Ut.: Gibbs Smith, →ISBN, section 4 (Projectiles—Bows and Arrows), page 106, column 1:"
"nodeID://b6850797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The recurved bow design originated in antiquity when the longbow, or self[-]bow, made entirely from wood, was reinforced with animal sinew to produce adequate energy in a shorter bow suitable for mounted archers."
