"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opaco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasandato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sudicio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lucidato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifinito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricercato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nitido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_netto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_pulito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lezioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lucido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_forbito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11866384"
"nodeID://b11866384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) elegante e privo di disuguaglianze. Si può riferire sia ad un testo, uno stile letterario che ad una persona"
