"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","SI-enhet"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gKm-8g--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_mbSytA--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TZnlTA--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_w7l9jg--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_FgpBNg--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TPjC8A--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Cewt8A--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pdLVIg--_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_SI-enhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/SI-enhet__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
