"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/vile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_est__vilisema__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vec__vile__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__vile__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__vile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__vile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__vile__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sqi__vile__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_est__vile__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__vile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__vile__Noun__1"
