"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/2000/01/rdf-schema#label","attitudine"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attitudine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_attitudine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_attitudine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incapacità"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predisposizione"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dono"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istinto"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stoffa"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dote"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vocazione"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propensione"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendenza"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bernoccolo"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abilità"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inclinazione"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/talento"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idoneità"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genio"
"http://kaiko.getalp.org/dbnary/ita/attitudine__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
