"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","vädjan"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_1d5OOQ--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_H2EuIg--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WvvYKg--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_B9J5Tg--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_z5OyJA--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VeQZcg--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_urBEdA--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SnYoMw--_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_vädjan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/vädjan__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
