"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443456"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443457"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443455"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647154"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647155"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647152"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647153"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647150"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647151"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647148"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647146"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17647147"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10443454"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647156"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647157"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_effronté__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647149"
"nodeID://b10443454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Qui indique ce tempérament."
"nodeID://b10443455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La porte s'était ouverte et, en même temps que Cogolin disparaissait, une jeune fille au regard effronté, au sourire provocant, à la fraîche et radieuse beauté, entra !"
"nodeID://b10443455","http://purl.org/dc/terms/bibliographicCitation","Michel Zévaco, Le Capitan, 1906, Arthème Fayard, collection « Le Livre populaire » no 31, 1907"
"nodeID://b10443456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C'est grâce à cette affectation qu'on a la joie de rencontrer à Péra de jeunes grelotteux aussi ridicules que ceux des cercles en vogue de Paris ! Les tailleurs, qui connaissent le faible de cette vanité, en profitent pour faire payer à leurs clients des prix effrontés ; […]."
"nodeID://b10443456","http://purl.org/dc/terms/bibliographicCitation","Kesnin-Bey (alias d'Eugène Chesnel), Le mal d'Orient (Mœurs turques), nouvelle édition, Paris : chez C. Marpon & E. Flammarion, s.d., page 251"
"nodeID://b10443457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le trumpisme, marqué par le chaos, le mensonge et un refus arrogant et effronté du réel donne une connotation nettement péjorative à l’exceptionnalisme américain."
"nodeID://b10443457","http://purl.org/dc/terms/bibliographicCitation","Normand Lester, Le trumpisme et l’«exceptionnalisme américain, Le journal de Montréal, 11 novembre 2020"
"nodeID://b17647146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La porte s'était ouverte et, en même temps que Cogolin disparaissait, une jeune fille au regard effronté, au sourire provocant, à la fraîche et radieuse beauté, entra !"
"nodeID://b17647146","http://purl.org/dc/terms/bibliographicCitation","Michel Zévaco, Le Capitan, 1906, Arthème Fayard, collection « Le Livre populaire » no 31, 1907"
"nodeID://b17647147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C'est grâce à cette affectation qu'on a la joie de rencontrer à Péra de jeunes grelotteux aussi ridicules que ceux des cercles en vogue de Paris ! Les tailleurs, qui connaissent le faible de cette vanité, en profitent pour faire payer à leurs clients des prix effrontés ; […]."
"nodeID://b17647147","http://purl.org/dc/terms/bibliographicCitation","Kesnin-Bey (alias d'Eugène Chesnel), Le mal d'Orient (Mœurs turques), nouvelle édition, Paris : chez C. Marpon & E. Flammarion, s.d., page 251"
"nodeID://b17647148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le trumpisme, marqué par le chaos, le mensonge et un refus arrogant et effronté du réel donne une connotation nettement péjorative à l’exceptionnalisme américain."
"nodeID://b17647148","http://purl.org/dc/terms/bibliographicCitation","Normand Lester, Le trumpisme et l’«exceptionnalisme américain, Le journal de Montréal, 11 novembre 2020"
"nodeID://b17647149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Qui indique ce tempérament."
"nodeID://b17647150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La porte s'était ouverte et, en même temps que Cogolin disparaissait, une jeune fille au regard effronté, au sourire provocant, à la fraîche et radieuse beauté, entra !"
"nodeID://b17647150","http://purl.org/dc/terms/bibliographicCitation","Michel Zévaco, Le Capitan, 1906, Arthème Fayard, collection « Le Livre populaire » no 31, 1907"
"nodeID://b17647151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le trumpisme, marqué par le chaos, le mensonge et un refus arrogant et effronté du réel donne une connotation nettement péjorative à l’exceptionnalisme américain."
"nodeID://b17647151","http://purl.org/dc/terms/bibliographicCitation","Normand Lester, Le trumpisme et l’«exceptionnalisme américain, Le journal de Montréal, 11 novembre 2020"
"nodeID://b17647152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C'est grâce à cette affectation qu'on a la joie de rencontrer à Péra de jeunes grelotteux aussi ridicules que ceux des cercles en vogue de Paris ! Les tailleurs, qui connaissent le faible de cette vanité, en profitent pour faire payer à leurs clients des prix effrontés ; […]."
"nodeID://b17647152","http://purl.org/dc/terms/bibliographicCitation","Kesnin-Bey (alias d'Eugène Chesnel), Le mal d'Orient (Mœurs turques), nouvelle édition, Paris : chez C. Marpon & E. Flammarion, s.d., page 251"
"nodeID://b17647153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La porte s'était ouverte et, en même temps que Cogolin disparaissait, une jeune fille au regard effronté, au sourire provocant, à la fraîche et radieuse beauté, entra !"
"nodeID://b17647153","http://purl.org/dc/terms/bibliographicCitation","Michel Zévaco, Le Capitan, 1906, Arthème Fayard, collection « Le Livre populaire » no 31, 1907"
"nodeID://b17647154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le trumpisme, marqué par le chaos, le mensonge et un refus arrogant et effronté du réel donne une connotation nettement péjorative à l’exceptionnalisme américain."
"nodeID://b17647154","http://purl.org/dc/terms/bibliographicCitation","Normand Lester, Le trumpisme et l’«exceptionnalisme américain, Le journal de Montréal, 11 novembre 2020"
