"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/calcaire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schiste"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602820"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602821"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602818"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602819"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602816"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602817"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989718"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989716"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989717"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602814"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602812"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602813"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602815"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10989715"
