"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Luft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nni-gg--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ox-zCA--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUtzkA--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ir9OAQ--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7msCw--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOb3-Q--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVQGdg--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zoW4ZQ--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Luft__Substantiv__1"
