"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bagarre"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bagarre__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bagarre__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bagarre__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tafferuglio"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trambusto"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caos"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tumulto"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baruffa"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subbuglio"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rissa"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baraonda"
"http://kaiko.getalp.org/dbnary/ita/bagarre__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuffa"
