"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сиромах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скръбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клетник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъжен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сиромашки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сиротен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/печален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злочест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злощастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/горкият"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плачевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изоставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несретен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отчаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скромен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бедняшки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страдален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нещастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/горък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_клет__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12371"
"nodeID://b12371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
