"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","imputare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_imputare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_imputare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_imputare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assolvere"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scagionare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosciogliere"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discolpare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accollare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinfacciare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incolpare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incriminare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addebitare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accusare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporre"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpevolizzare"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascrivere"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuire"
"http://kaiko.getalp.org/dbnary/ita/imputare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
