"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","austral"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbfnGQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xt-RRA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOnCKw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93q1kw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfuL3w--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKermg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CncF-A--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qf3ZGg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PHFmqA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmncUA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z5rBPg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YL5LQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaNbUQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMFtUg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-YSEA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TyQXg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhvuAw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8RcnA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PdT3jA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0m6FBw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhcOHQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6P8Aw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uYH-g--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWnFtQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65QhYA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipJn8w--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hE2DvA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbyQVA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eIyA0g--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7-z5Q--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjUjBg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8zdkQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-ElEw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GBNT8A--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNCNKA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GB-nrA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmc-kg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMYWbg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vEjagQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EeJYZw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIg-3Q--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oxuPEw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMpWbg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIqbqw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AZzLQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4rHAA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQMt-A--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKgBhQ--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i92RGw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjB56g--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrCbmA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjTvaw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBPuIA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
