"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__事__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__物__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_vi-chunom__活__verb__2"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/chose__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/chose__nom__2"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/chose__nom__3"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_frm__chose__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chose","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__chose__nom__1"
