"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/2000/01/rdf-schema#label","presente"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_presente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_presente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_presente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_presente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_presente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/futuro"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascorso"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dimenticato"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assente"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passato"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regalo"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivo"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omaggio"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrente"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questo"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettatore"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigente"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intervenuto"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offerta"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dono"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partecipe"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contemporaneo"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attuale"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/odierno"
"http://kaiko.getalp.org/dbnary/ita/presente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astante"
