"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","fästa"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JKCdPw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_cqzCiw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_r513XA--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dhBuNg--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_u1Hogw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vJQY-g--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_NCh80g--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6Gr8kw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ofB-Jw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sECvMg--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VjL9gw--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TswXqQ--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d-KnBQ--_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_fästa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fästa__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
