"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Septilliarde"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZN9L6Q--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_au0f0Q--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ne9eA--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrFTFA--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QImeDA--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Spu33w--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MW5r7Q--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1xSGg--_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Septilliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Septilliarde__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
