"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","chattertonner"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4DMIlA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cRlY7w--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xagTzQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SqiHJQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3bJi2Q--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zMsyMg--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MtV3vw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yJcAYw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_degcyg--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mHH8ww--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aZ1hwA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S2bUrw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z1elIA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A0CT2g--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_irncBQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-loj8Q--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CjKzXw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZaUbuA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_naFVWw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6JcYBw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gz4ROw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HAMGZA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h5igyA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lPd5EA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-tG0OQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ouIzsQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wEpgKw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3k2e2g--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qmrTAg--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Fp5Jg--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cCVE5w--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QfI1kw--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GwNLxQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qq4HLQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mZjAYQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ldd-HQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-yJ5tg--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cBU9IQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u8ZM-Q--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_70nqSA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u7D5fQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L-rM8w--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V0aiLA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dGRHgA--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2sN7qQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X6EU4A--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_etwi4Q--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pf2rJQ--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k-fA7A--_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chattertonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chattertonner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
