"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613028"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613029"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613030"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_konditor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16135970"
"nodeID://b16135970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betegnelse for fagfolk (#{håndverker|håndverkere}#) som lager finere #{bakverk|bakverk}#"
"nodeID://b17613028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betegnelse for fagfolk (#{håndverker|håndverkere}#) som lager finere #{bakverk|bakverk}#"
"nodeID://b17613029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betegnelse for fagfolk (#{håndverker|håndverkere}#) som lager finere #{bakverk|bakverk}#"
"nodeID://b17613030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betegnelse for fagfolk (#{håndverker|håndverkere}#) som lager finere #{bakverk|bakverk}#"
