"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTYZXw--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAjNbQ--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ta8OtA--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aWvW9A--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgqPpw--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQVUhg--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iiqjqw--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jsMkJQ--_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Akkusativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Akkusativ__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
