"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscurità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/offuscamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folgorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulmine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfolgoramento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saetta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guizzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lampeggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagliore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scintillio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/balenio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/momento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfolgorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lampo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baleno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11905619"
"nodeID://b11905619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","batter d'occhio"
