"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Atemstillstand"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulMZ-A--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTxSig--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iEmR3A--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TmmefA--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8Ot9g--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SrYPUA--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2a-awg--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIhE8A--_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Atemstillstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Atemstillstand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
