"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкаменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обтегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпънат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замръзнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вдървен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкочанен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схванат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вцепенен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омръзнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опънат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закостенял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/високомерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/парализиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инертен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дървен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелюбезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закрепостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резервиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_скован__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14480"
"nodeID://b14480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
