"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bal"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lEyzIQ--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m01mmg--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eh6P5g--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eh6PuQ--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TX9kaw--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lEzESg--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oGrV7w--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_p2lqfA--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JlKBHA--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Rr7Nhw--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8HOYXQ--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_p2lqTw--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8Kw6dg--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Rr7NtA--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m0s2-Q--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oGrWHA--_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_bal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/bal__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
