"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1052532"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052533"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052534"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052535"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Eheleute__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052536"
"nodeID://b1052532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Personen, die miteinander verheiratet sind; Ehepaare"
"nodeID://b1052533","http://purl.org/dc/terms/bibliographicCitation","Michael Busch, Stefan Kroll, Rembrandt D. Scholz (Herausgeber): Geschichte – Kartographie – Demographie. Historisch-Geographische Informationssysteme im methodischen Vergleich. LIT Verlag, Münster 2013, ISBN 978-36431234739, Seite 177 "
"nodeID://b1052533","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hierauf deuten Ergebnisse einer nichtrepräsentativen Befragung hin, die Hindelang (1909) unter einigen Eheleuten mit hoher Kinderzahl im ländlichen katholischen Bayern durchführte."
"nodeID://b1052534","http://purl.org/dc/terms/bibliographicCitation","Elke Stein-Hölkeskamp: Das römische Gastmahl. Eine Kulturgeschichte. 2. Auflage. C.H.Beck, München 2010, ISBN 978-3406612022, Seite 79 "
"nodeID://b1052534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Solche Eheleute, so klagt der Dichter, seien nicht mit jenen Paaren zu vergleichen, die einst jene Helden zeugten, die dann Pyrrhos und Hannibal schlugen."
"nodeID://b1052535","http://purl.org/dc/terms/bibliographicCitation","Dieter Henrich: Familienrecht. 5. Auflage. Walter de Gruyter, Berlin 1995, ISBN 978-3110146219, Seite 58 "
"nodeID://b1052535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eines ist allerdings zu bedenken: Viele Eheleute werden die Grundlage für ihren Rechtsanspruch im Familienrecht vermuten."
"nodeID://b1052536","http://purl.org/dc/terms/bibliographicCitation","Inga Markovits: Gerechtigkeit in Lüritz. Wie in der DDR das Recht funktionierte. C.H.Beck, München 2006, ISBN 978-3406550546, Seite 109 "
"nodeID://b1052536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Antworten auf Frage Nr. 4 verraten, dass es in vielen Ehen zwar Probleme gab, diese Probleme aber von den meisten Eheleuten (auch den Frauen!) als ganz normal und daher eigentlich auch nicht als veränderbar verstanden wurden."
