"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restituire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/escludere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgiungere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distaccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scindere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/staccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dividere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invadere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conglobare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inglobare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assegnare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiungere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impossessarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accludere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inserire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiungere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allegare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conquistare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incorporare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/includere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_annettere__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11884784"
"nodeID://b11884784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","attaccare insieme"
