"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","anzüglich"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5by-ZQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIOxxg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uoLVw--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHaIGg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2V9G3Q--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfNkkw--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZjceQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRw9-g--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzG41A--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYbq_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TIWGg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZaFdbg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Sg63Q--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7TzHQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gy3ijQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmeMkg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wfqjQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lL1HYg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZQzwg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxBrgg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkEuZw--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3Mz8w--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QboDmQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuvDoA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2P97JQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hk5YEw--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulovhg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3V0oQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHsw0Q--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ot7XA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJQdJw--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCTV0w--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqEiLg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NF8Exg--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrJhgA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oxxjCA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2dvzQ--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzNeEA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-vGRA--_anzüglich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anzüglich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUZFdQ--_anzüglich__Adjektiv__1"
