"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","lautmalerisch"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgTeiQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U29uMw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tcb-mg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--xKOA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8zmuw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJUjJg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFyBxQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aK8G9A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hykRmw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4QP7Tw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QP7bZA--_lautmalerisch__Adjektiv__1"
