"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abzielen"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9rTSfQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdQOgA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roZ-bw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gySf_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GuGOQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmEcKQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hvyLQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvANtQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y0HX4A--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tA307A--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUdxug--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UX7kOQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rsBZog--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLZQPQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9j5FA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VccnwQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLSg-Q--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bef-hQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAjc1w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoI6IQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkXb7w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rP81Kg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7AiNw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEK1bA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5Ctig--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WKTUg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3XWiWg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifQvxA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hy4xkA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6pGVg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1x3fQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-pp1w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YqVXVg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Z3flg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhnOlg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l34-xA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fuUPw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-I2T7w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-1lfw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlNa1A--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9yXbA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8znYaA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2v-OQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JS7Eug--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIa7Cg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-PzYQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79hzjg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rS4YMQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GN5kOg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBRwmg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUEb-g--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1ZMxg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsxQlA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-K-P1Q--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BY86qw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVzkdQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRUSSA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8D8PZw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nt7RHQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1IaqZg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWm0ew--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EROPgA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLEpYA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZPTYQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGKPYw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBSzmQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXZnHg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLo4Rg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7Rc2A--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETlUiA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwacOA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwHdFw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6lmAg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kXHnKA--_abzielen__Verb__1"
