"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nordeuropäisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/europäisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/finnisch-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/finno-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/proto-finnisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ostseefinnisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wolgafinnisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","finnisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ncfgng--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERjxGA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtDuZA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwX6zg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGpsfw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7fvgQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-X0lw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-ulJg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eadqgw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zbtNg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_duzFyw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0T3xQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyJfXg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H20Ttg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_135Z5Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mo7X0w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwH-Jg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQ3HFg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2FcdA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHwCPA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLWX2A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twHk5Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cyHyQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7NGyg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-2JFA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3pIag--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-oGEg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8Bwdg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzuUYQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVsHqQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8guE3w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jottyg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUHSpg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM00Nw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoHpXQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdQGJQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYf-ZA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Sb7lQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teDtiQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05N9bQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfBqtQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UNgqQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBFsAA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ7W-A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDhd6w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IrMwLw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoX62A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3qR2A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLDwPA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jg-A6A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q68qRw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFShhQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZ6tyQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4OkSg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayvC4Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IiSkcA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVlHHw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gs2EWw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgCRFg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gmfuA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P681Tw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZbuNg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvUEeA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkUaew--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiRw1Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PwsQfQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7xe-w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9WVeg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7PeBg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcSlHQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A90zXA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3nkUA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kO1mfQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ioBig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbrRIg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zANvig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVyXOA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UU-dpw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lce4hg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWHhzA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RZICw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-YKCQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRMneQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61dNfA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-jgXQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GDoEg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQnLDQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bl4GcQ--_finnisch__Adjektiv__1"
