"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guaio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficoltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/briga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scocciatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cruccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/problema"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrattempo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grattacapo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11917820"
"nodeID://b11917820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","assillo inquietante"
