"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","scompaginato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scompaginato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordinato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riordinato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impaginato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sistemato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolto"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotto"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arruffato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgregato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disorganizzato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombussolato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombinato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaginato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scompigliato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disordinato"
"http://kaiko.getalp.org/dbnary/ita/scompaginato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomposto"
