"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_6_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_2_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_1_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_4_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_3_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_5_mokyti__Veiksmažodis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/lit/__tr_rus_1_mokyti__Veiksmažodis__1","http://kaiko.getalp.org/dbnary#writtenForm","преподавать"
