"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605984"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16119103"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605982"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_ba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605983"
"nodeID://b16119103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pret|bede|nn"
"nodeID://b17605982","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pret|bede|nn"
"nodeID://b17605983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pret|bede|nn"
"nodeID://b17605984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pret|bede|nn"
