"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rimessa"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rimessa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rimessa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rimessa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rimessa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricezione"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confermata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/levata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accolta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevuta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trattenuta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cacciata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tenuta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tolta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribadita"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garage"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magazzino"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agricoltura"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritorno"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silo"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pusillanime"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagazzinamento"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvista"
