"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Register"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1417928"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1417929"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1417930"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinsregister__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1417931"
"nodeID://b1417928","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verzeichnis, das Eintragungen über die angemeldeten Vereine im Bereich des zuständigen Amtsgerichts enthält"
"nodeID://b1417929","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auf Antrag kann sich ein Verein in das Vereinsregister eintragen lassen; er wird dann zu einem eingetragenen Verein (e.V.)."
"nodeID://b1417930","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unser Kegelverein wurde aufgelöst und danach im Vereinsregister gelöscht."
"nodeID://b1417931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Über das elektronische Registerportal kann man in den Vereinsregistern sämtlicher Bundesländer recherchieren."
