"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","fenxen"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/arn"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__arn__fenxen__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://www.w3.org/ns/lemon/lime#language","arn"
"http://kaiko.getalp.org/dbnary/eng/_arn__fenxen__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
