"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","proiranisch"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3BD3A--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RW7cgg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kkH6g--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KCZUQ--_proiranisch__Adjektiv__1"
