"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неимоверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечовешки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/исполински"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/титаничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извънреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свръхестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гигантски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свръхчовешки__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14422"
"nodeID://b14422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
