"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Künstler"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IHWzA--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qt1JQg--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jf2KbQ--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwCNlA--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHoV4A--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6a8ivg--_Künstler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Künstler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBRM1g--_Künstler__Substantiv__1"
