"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","pressapochismo"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pressapochismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11927089"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serietà"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precisione"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accuratezza"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciatteria"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficialità"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprecisione"
"http://kaiko.getalp.org/dbnary/ita/pressapochismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approssimazione"
"nodeID://b11927089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11927089","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11927090"
"nodeID://b11927090","http://www.w3.org/ns/lemon/ontolex#writtenRep","pressapocchismo"
