"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/2000/01/rdf-schema#label","sang"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vTzKJw--_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-psipQ--_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_sang__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/thrombocyte"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/plasma"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/globule_rouge"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/globule_blanc"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/plaquette_sanguine"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/leucocyte"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/érythrocyte"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/sang__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
