"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1077031"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634781"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634782"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zerrbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634783"
"nodeID://b1077031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, die die Wirklichkeit entstellend/verzerrt wiedergibt"
"nodeID://b17634781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, die die Wirklichkeit entstellend/verzerrt wiedergibt"
"nodeID://b17634782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, die die Wirklichkeit entstellend/verzerrt wiedergibt"
"nodeID://b17634783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darstellung, die die Wirklichkeit entstellend/verzerrt wiedergibt"
