"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/охламонка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/полухвея"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/скудоумка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/дурында"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/полудурья"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/дура"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/дурочка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17495774"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_простодырка__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17495775"
"nodeID://b17495774","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","глупая женщина ?"
"nodeID://b17495775","http://purl.org/dc/terms/bibliographicCitation","2=Николай Чадович, ‎Юрий Брайдер|3=Гражданин преисподней|4=2013"
"nodeID://b17495775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— А ты здесь при чем, простодырка! - Обиделся Юрок."
