"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Baustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdBUFg--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLDLpw--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_186xYA--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOphQw--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6MEhg--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbHASw--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rt8MPQ--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Pv9Ug--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauausführung"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßenbahnbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brückenbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßenbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wanderbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachtbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tagesbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnbaustelle"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bauplatz"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betätigungsfeld"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zuständigkeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bauausführung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Baustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Baustelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Großbaustelle"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Baustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
