"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/2000/01/rdf-schema#label","intrinseco"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_intrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_intrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_intrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_intrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_intrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accessorio"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esteriore"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estrinseco"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneo"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appartenente"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interno"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/familiare"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interiore"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reale"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effettivo"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipico"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proprio"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peculiare"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/connaturato"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/natura"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanziale"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerente"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caratteristico"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimo"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caratterizzante"
"http://kaiko.getalp.org/dbnary/ita/intrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stretto"
