"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soda_shop"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/malt_shop"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/milk_bar"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7701743"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_dairy_bar__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7701744"
"nodeID://b7701743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(nearly, _, historical, US) A small establishment serving milk, milkshakes etc. and sometimes light food."
"nodeID://b7701744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biltmore Dairy Farms, a corporation, owned and operated a dairy bar at Lake Junaluska in Haywood County, where it sold milk shakes and sandwiches."
"nodeID://b7701744","http://purl.org/dc/terms/bibliographicCitation","1966, North Carolina Reports: Cases Argued and Determined in the Supreme Court of North Carolina‎https://books.google.ca/books?id=mUpOAQAAIAAJ&pg=PA472:"
