"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","deposto"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_deposto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/taciuto"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alzato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/promosso"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sistemato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinunciato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testimoniato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consegnato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detronizzato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affidato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adagiato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collocato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimosso"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estromesso"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depositato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destituito"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimesso"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonato"
"http://kaiko.getalp.org/dbnary/ita/deposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posto"
