"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","begraben"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZfIOA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_knOkCg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldGqwQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyTWgA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hWRTA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKi-jQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zxn-YA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JGMmg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKcUAg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aduESA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j63OWg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DpVUA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIHT7A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPyvMg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKIC5w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LEQ0g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMFJRg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hz1xQg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Am1RQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_juHRSw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vq4CBA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIDzaw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILxgBg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KE4n2A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5ij-Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5EYag--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0ji6w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8g88qQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvLrNA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n--Sgg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWp5gQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_beSvVQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lg57g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rW-QwA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywzb5w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2bm9w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JBCEQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-dgDg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6tXbw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rV0KEg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kwq4w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MigCog--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGC-QQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GewLqg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSqmew--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qk6yQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9jNAFQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QkCsZg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jA-OHg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYLdKg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4YQcQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2xmhHg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qk-TdA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa-K4A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GeHcsQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gT11KA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fd2bDw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wRrmw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NM9iw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rS7vng--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCbTkw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmMASQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZ5T2A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6MRTAg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3XjiA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MqUGXg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LfjJQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRGLkQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFkPDA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmY94A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aflNSg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-3AuA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAPz3A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmKF5w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JTyKA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMRlMQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AW2E7g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1MJIw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9tArw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DY1Uig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWbnDQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7joNw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9ikzw--_begraben__Verb__1"
