"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_L-SZpQ--_intento"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/intento__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_intento__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/intento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_intento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_intento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/intento"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_3_intento","http://kaiko.getalp.org/dbnary#writtenForm","aim"
