"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bambino"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bambino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esperto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cresciuto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scaltrito"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maturo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vecchio"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/madre"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/genitore"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/navigato"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/padre"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puerile"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Gesù_Bambino"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infante"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nano"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pargoletto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pargolo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giovane"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giovanissimo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaturo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poppante"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moccioso"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creatura"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lattante"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocente"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccino"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imberbe"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figlio"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantolino"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pupo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bimbo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/candido"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanciullo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bambinone"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/neonato"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bamboccio"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciocco"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nuovo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frugoletto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frugolo"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marmocchio"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baby"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bebè"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infantile"
"http://kaiko.getalp.org/dbnary/ita/bambino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emergente"
