"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delusa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadempiuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inappagata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontenta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dispiaciuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insoddisfatta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/felice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adempiuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pagata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assolta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appagata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compensato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaudita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compiuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accontentata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfamata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimborsata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risarcita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissetata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11968528"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soddisfatta__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11968529"
"nodeID://b11968528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","femminile di soddisfatto"
"nodeID://b11968529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sono molto soddisfatta  di questa situazione"
