"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","17"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764722"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646609"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764723"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646610"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764732"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646611"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764728"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764729"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764730"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764731"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888112"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764724"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764725"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764726"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764727"
"http://kaiko.getalp.org/dbnary/deu/__ws_17_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17764721"
"nodeID://b888112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17646609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17646610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17646611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764726","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764727","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764729","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764730","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764731","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
"nodeID://b17764732","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sport, Wirtschaft, allgemein: Ergebnis auf einer Werteskala zum Leistungsvergleich"
