"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883278"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883279"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883280"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quintilliarde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b922257"
"nodeID://b922257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Zahl 1033, also eine Eins mit 33 Nullen"
"nodeID://b15883278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Zahl 1033, also eine Eins mit 33 Nullen"
"nodeID://b15883279","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Zahl 1033, also eine Eins mit 33 Nullen"
"nodeID://b15883280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Zahl 1033, also eine Eins mit 33 Nullen"
