"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_brrr__onomatopée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_brrr__onomatopée__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_brrr__onomatopée__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9167272"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_brrr__onomatopée__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9167273"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_brrr__onomatopée__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9167271"
"nodeID://b9167271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Onomatopée qui exprime le sentiment de froid ou plus rarement, le sentiment de peur."
"nodeID://b9167272","http://purl.org/dc/terms/bibliographicCitation","Adolphe de Leuven & Léon-Lévy Brunswick, Eva: drame-lyrique en deux actes, acte 2, scène 1, représenté pour la première fois, à Paris, sur le théâtre royal de l'Opéra-Comique, le 9 décembre 1839"
"nodeID://b9167272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PÉTERHOFF : Brrr ! Attendez que ma langue se dégèle ! Brrr ! JEAN : Vont-ils revenir ? PÉTERHOFF : Dans un instant. J'ai pris les devants, pour me réchauffer plus vite. Brrr !"
"nodeID://b9167273","http://purl.org/dc/terms/bibliographicCitation","Samivel, L’amateur d’abîmes, 1940, réédition Le Livre de Poche, page 163"
"nodeID://b9167273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce n’est pas par là… Brrr ! quel froid ! Les dents castagnettent. Il faut remonter."
