"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","compatimento"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_compatimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/severità"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intolleranza"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzo"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneità"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invidia"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/considerazione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammirazione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/menefreghismo"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disprezzo"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustificazione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indulgenza"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commiserazione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pena"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compassione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietà"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tolleranza"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopportazione"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdono"
"http://kaiko.getalp.org/dbnary/ita/compatimento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
