"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/pol/bryła"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/romboedr"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/rombościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/antygraniastosłup"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/czworościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dwudziestościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/osiemnastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/czternastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dziewięciościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/trzydziestościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dwudziestoczterościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/piętnastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/siedmiościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/ostrosłup"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/pięciościan"
