"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Part"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868122"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861349"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865193"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861755"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863967"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867524"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867145"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866727"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869289"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15864814"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15860970"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863588"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10090"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866348"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15870116"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869737"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862913"
